Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372798,2264.25,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372798,5220.6,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,39388525,39265.67,S60 2UD
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39388535,34000,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,39396990,82000,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39396996,54500,S60 1AE
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39397002,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Independent Sector,BEREAVEMENT SERVICE,PRIMARY CARE SHEFFIELD LTD,39397007,120000,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,39397027,59238.52,S35 9YY
Department of Health,NHS Sheffield CCG,31/01/2022,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,39397030,39478.29,M1 3LD
Department of Health,NHS Sheffield CCG,31/01/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,39397030,112844.21,M1 3LD
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Software/License,IM&T,NHS KIRKLEES CCG,39397034,64030,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2022,Other Gen Supplies & Srv,COMMISSIONING,NHS KIRKLEES CCG,39397034,30936,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39397039,100000,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39397041,115056,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39397043,57528,S10 3TH
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39397045,111340.67,BL1 1HU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39397047,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,2266.52,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,3347.01,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,11398.53,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,4557.85,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,5220.71,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,5616.6,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,2264.25,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39397050,6071.34,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,RICHMOND HEIGHTS (SPRING) LTD,39401659,113915.75,CA3 0JW
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,YOUR CARE PROVIDER,39401682,125357.75,S73 0HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,88102.47,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,280,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,443.06,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,1531.95,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,654.9,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,2611,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,10133.24,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39425669,57.5,S8 0SH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39426565,33923.53,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39426565,206.81,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39426565,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS PCO Locum Susp Drs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39426565,3503.04,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39426565,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39426565,23,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39426569,66792.6,S9 1DJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39426569,315.76,S9 1DJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39426569,14.65,S9 1DJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39426569,1191.11,S9 1DJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39426569,47262.38,S9 1DJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39426569,6971.47,S9 1DJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,53906.01,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,980,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,247.09,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,31.58,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,392.5,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,48823.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39426573,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,104188.79,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,420,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,501.18,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,49.87,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,1880.78,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,8757.6,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,743.9,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,6889.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,1459,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,15023.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,80.5,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,1363.18,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,14840.19,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39426577,11744.36,S13 7LY
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,365.6,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,89.13,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,556.4,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,1210,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39426584,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,5421.04,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,4609.42,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,3390.67,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,5867.95,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,4475.67,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,32965,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,560,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,157.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,5.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,9427.22,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,39426587,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,3152.49,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,2534.46,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,267.9,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,848,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39426587,23,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,51630.22,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,140,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,277.63,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,26.89,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,434.8,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,5325.01,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,861,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,176.58,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,7164.43,S12 4LA
