A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26985302,"10,278.94 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,26884236,"35,724.20 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26784134,"63,119.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26784134,"7,600.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26784134,"1,408.07 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26784134,631.23 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26784134,"7,981.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,26839846,"84,881.31 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,26976024,"(40,329.39)"
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,26884373,"35,247.16 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,26985309,"3,178.55 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26985309,"64,643.54 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26985309,251.00 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26985309,"2,413.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26985309,"2,612.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26985309,179.90 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26985309,"6,211.34 "
Department of Health,NHS Sheffield CCG,30/04/2019,legal fees,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,26989780,"29,466.60 "
Department of Health,NHS Sheffield CCG,30/04/2019,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,26989780,"10,465.30 "
Department of Health,NHS Sheffield CCG,30/04/2019,legal fees,LEGAL FEES,BROWNE JACOBSON LLP,26989780,209.10 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,26897000,"24,626.34 "
Department of Health,NHS Sheffield CCG,30/04/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,26897000,"2,115.60 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,26985305,25.52 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26985305,"36,037.95 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26985305,655.25 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26985305,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26985305,10.28 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26985305,"4,303.23 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26784136,"120,283.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26784136,"2,380.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26784136,"9,342.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26784136,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26784136,"24,013.61 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26784136,"15,732.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26784138,"56,979.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26784138,"6,622.92 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26784138,"2,144.09 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26784138,404.23 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26784138,"5,288.93 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985313,(373.68)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985313,(62.28)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985314,"1,637.70 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985314,"84,611.10 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985314,747.29 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985314,"6,075.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985314,"7,596.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985314,274.99 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26985314,"10,054.97 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,"1,599.22 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,"42,774.51 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,206.62 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,"27,300.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,335.00 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,"1,543.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,76.96 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,177.33 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26985311,"4,932.84 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,26675552,"38,326.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,26839912,"266,428.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,26839856,"66,095.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,26935983,"27,262.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,26935983,"1,537.55 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,26784142,"124,584.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,26784142,"7,973.85 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,26784142,"59,021.13 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,26784142,"11,480.14 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,26844403,"57,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,26884252,"25,757.54 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,26985319,564.17 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26985319,"50,587.43 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26985319,772.96 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26985319,"3,874.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26985319,"1,508.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26985319,228.82 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26985319,185.04 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26985319,"4,885.77 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26784144,"41,227.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26784144,"29,067.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26784144,"4,298.66 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,26884162,"30,742.65 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,797.32 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,840.00 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,"46,344.93 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,"1,615.60 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,447.56 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,190.18 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26985322,"4,805.72 "
Department of Health,NHS Sheffield CCG,30/04/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26703215,"25,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26733894,"34,944.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Miscellaneous Expenditure (L9),CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26755472,"46,940.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26784146,"72,538.08 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26784146,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26784146,"1,708.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26784146,"32,651.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26784146,"7,675.03 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26784148,"26,266.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26784148,"2,650.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26784148,"2,507.29 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26784148,"2,763.69 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26784150,"74,985.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26784150,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26784150,"4,462.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26784150,"1,671.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26784150,191.82 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26784150,"6,513.89 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,26985329,"1,276.30 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26985329,140.00 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26985329,"58,458.34 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26985329,306.25 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26985329,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26985329,213.31 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26985329,"5,166.70 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26784152,"23,578.92 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26784152,"1,664.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26784152,"2,054.89 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26784154,"72,631.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26784154,"5,377.08 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26784154,"8,323.52 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26784156,"47,623.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26784156,"10,583.33 "
