﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40100312,750,S3 8DH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40100312,1400,S3 8DH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40100312,4230,S3 8DH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,PHOENIX SOFTWARE LTD,40106293,56883,YO42 1NS
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,PHOENIX SOFTWARE LTD,40106293,11376.6,YO42 1NS
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SHEFFIELD MIND,40114659,66763.05,S11 8AL
Department of Health,NHS Sheffield CCG,31/03/2022,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,40114662,39478.29,M1 3LD
Department of Health,NHS Sheffield CCG,31/03/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,40114662,112844.21,M1 3LD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40114665,1600,M4 6LN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40114665,1130,M4 6LN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40114665,340,M4 6LN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40114665,27672,M4 6LN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40114672,53558.37,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,40114675,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,UNITED WOMEN AFFILIATION,40114677,25343,S4 7WW
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40135367,28980,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40151542,26180,S3 8DH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40151542,27195,S3 8DH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40151542,10675,S3 8DH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40152062,31115,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40152062,6223,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40169612,33923.53,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40169612,40,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40169612,206.81,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40169612,9.44,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40169612,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40169612,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40169612,57.5,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,104188.79,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,11200,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,4840,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,501.18,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,105.43,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,1880.78,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,13624.65,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,6889.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,15023.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40169616,69,S13 7LY
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,280,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,365.6,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,105.86,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,155.41,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40169618,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,35732.27,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,1400,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,1490,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,201.08,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,9.75,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,221.95,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,4335.38,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40169622,34.5,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40169624,-1979.26,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40169624,-293.48,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40169624,-3489.6,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,165813.99,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,2800,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,3395,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,764.3,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,154.26,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,2652.53,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,42600.17,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,5666.67,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169625,241.5,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169626,-4004.36,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169626,-656.95,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169626,-7789.5,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169626,-3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169626,-3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40169626,-767.14,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,68701.27,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,140,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,2395,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,382.79,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,34.97,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,200.27,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40169627,46,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40169630,21500.79,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40169630,102.03,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40169630,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40169630,2831.25,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40169630,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40169630,46,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,74080.58,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,2725,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,380.03,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,28.68,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40169633,57.5,S13 8NA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40169638,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40169638,-531.48,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40169638,-6091.32,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,177728.52,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,5155,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,1189.1,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,147.99,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,5714.03,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,11600.01,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169639,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169640,-4011.43,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169640,-1018.99,S11 8HN
