Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,35946133,"41,696.43",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/323a6b68-e355-5b3c-9e18-b920b6a08ba6,S9 2TJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35928054,"65,453.56",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35928054,"4,135.00",DEMSUP,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35928054,24.93,APMOOH,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35928054,"2,447.94",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35928054,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35928054,93.26,RAMWP,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35928054,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2021,Participation Fees,CLINICAL LEADS,BLUEBELL WOOD CHILDRENS HOSPICE,35896884,"90,000.00",,S25 4AJ
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,35957697,"30,480.11",CHC SCHEDULE MARCH 2021 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,36123667,"27,693.00",FNC SCHEDULE MARCH 2021 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,36162577,"5,850.73",DRGP,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,140.00,LEARNG,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,350.00,DEMSUG,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,"66,969.60",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,"2,661.46",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,"1,064.93",DRGPPF,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36162577,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,36162574,85.97,DRGP,S5 8AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36162574,200.00,DEMSUG,S5 8AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36162574,"36,722.96",GSUMG,S5 8AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36162574,"1,470.69",PARTIG,S5 8AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36162574,"2,595.83",NRENT,S5 8AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36162574,34.70,DRGPPF,S5 8AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36162574,"4,322.18",QUASPG,S5 8AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928056,-653.48,BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928056,-525.00,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928056,"-2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928056,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928059,"122,804.11",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928059,"3,915.00",DEMSUP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928059,"2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928059,"4,568.54",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928059,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928059,"4,700.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35928059,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,"58,313.57",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,"4,200.00",LEARNP,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,"1,455.00",DEMSUP,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,61.76,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,"2,182.17",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,247.79,RAMWP,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35928063,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,36162583,"2,232.59",DRGP,S7 2DW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36162583,"2,650.00",DEMSUG,S7 2DW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36162583,"89,673.33",GSUMG,S7 2DW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36162583,"3,484.23",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36162583,"7,855.00",NRENT,S7 2DW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36162583,85.42,DRGPPF,S7 2DW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36162583,"10,268.52",QUASPG,S7 2DW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,711.25,DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,"2,410.00",DEMSUG,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,"44,694.47",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,"1,788.42",PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,100.00,RENT,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,340.00,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,65.44,RAMW,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,64.05,DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36162579,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2021,Other Gen Supplies & Srv,CLINICAL LEADS,CIVICA UK LTD,36185623,"285,600.00",,DY1 4TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35928151,"31,434.20",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35928151,55.00,DEMSUA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35928151,1.31,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35928151,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35928151,564.83,PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35928151,"7,669.58",SICKC,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35928151,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,"132,741.00",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,160.00,DEMSUA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,520.94,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,23.51,APMOOH,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,"2,482.45",PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35928065,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35955305,"-11,410.68",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35955305,"-6,333.64",APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35955305,"-2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35955305,"-18,458.60",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35955305,-582.16,STATL,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,36208813,"70,750.00",MULBERRYQ4 202021,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,35858457,"37,796.72",,M1 5AN
Department of Health,NHS Sheffield CCG,31/03/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,35858457,"98,041.05",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/739800ec-e1d5-57ae-aec7-0fa5a9f3dbb0,M1 5AN
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,36123631,"28,060.85",FNC SCHEDULE MARCH 2021 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,36162587,257.94,DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36162587,"54,534.63",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36162587,"2,142.02",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36162587,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36162587,88.09,DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36162587,"4,910.43",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35928069,"42,390.90",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35928069,140.00,LEARNP,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35928069,35.04,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35928069,"1,581.53",PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35928069,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35928069,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,35907599,"32,860.00",Dell Universal Dock D6000 - UK Please deliver to Greenworld Technologies Ltd Unit 1 Cardway Business Park Linley Lane Alsager ST7 2UX,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,35907599,"29,950.00",Latitude 5310 CTO Quote Ref number 105369564 Please deliver to Greenworld Technologies Ltd Unit 1 Cardway Business Park Linley Lane Alsager ST7 2UX,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,35907599,"12,562.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b3921897-fdf9-5eca-88c4-3e5d2574b999,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,36178346,334.80,Dell Optical Mouse-MS116 - Black Quote reference number 106233076 Delivery to Greenworld Technologies Ltd Unit 1 Cardway Business Park Linley Lane Alsager ST7 2UX,RG12 1LF
