Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,"93,629.97 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,438.64 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,"2,062.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,357.10 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,"1,624.10 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,"10,284.12 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,20333280,"35,793.31 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20369396,"61,372.21 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20369396,"4,019.45 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20369396,"2,653.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20369396,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20369396,"7,775.48 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20369396,"8,879.62 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,20303228,"77,530.74 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,20626094,"5,211.44 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,"60,733.57 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,753.01 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,"9,273.41 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,"1,794.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,"1,706.70 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,985.22 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20626094,"6,516.86 "
Department of Health,NHS Sheffield CCG,31/01/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,20289898,"26,775.65 "
Department of Health,NHS Sheffield CCG,31/01/2018,Legal / Prof Fees,CHC ADULT FULLY FUNDED,BROWNE JACOBSON LLP,20289898,"2,428.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,20489197,"25,125.22 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,20626090,92.95 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20626090,"34,478.60 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20626090,"1,965.76 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20626090,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20626090,839.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20626090,30.93 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20626090,"4,538.47 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20369398,"118,437.85 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20369398,"7,419.98 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20369398,"1,648.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20369398,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20369398,"2,376.30 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20369398,"14,930.79 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,"54,107.28 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,"3,134.05 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,"1,353.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,6.13 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,"6,622.91 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,"1,877.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,407.61 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20369400,"5,148.30 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"5,478.35 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,420.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"79,320.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"2,241.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"5,237.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"7,538.34 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"17,970.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"1,038.23 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20650755,"10,317.62 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CAS LEARNING DISABILITIES MIDLANDS LTD,20333272,"25,200.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,"3,895.83 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,280.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,"39,009.79 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,619.87 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,"18,300.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,305.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,"1,111.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,426.34 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20626096,"4,669.55 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,20383663,"273,318.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,20426189,"273,318.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hlthcre-Foundation Trsts,CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,20596728,"82,357.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,20383715,"78,290.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,20489202,"(44,603.00)"
Department of Health,NHS Sheffield CCG,31/01/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,20290045,"13,201.32 "
Department of Health,NHS Sheffield CCG,31/01/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,20290045,"114,122.91 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,20439956,"33,800.90 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,20626102,"3,679.49 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20626102,"47,331.53 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20626102,"2,318.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20626102,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20626102,"3,752.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20626102,"1,444.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20626102,870.36 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20626102,"4,702.76 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,DARNALL GRANGE NURSING HOME,20439953,"29,021.81 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20369404,"39,010.85 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20369404,"2,444.35 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20369404,"1,680.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20369404,306.08 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20369404,"27,983.03 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20369404,"4,452.12 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,20626107,"1,210.78 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20626107,"42,892.02 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20626107,"4,846.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20626107,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20626107,315.88 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20626107,"5,205.83 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20312946,"34,390.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20312968,"34,679.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hlthcre-Foundation Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20449077,"78,555.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20397766,"68,639.95 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20397766,"3,876.95 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20397766,"2,100.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20397766,"3,616.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20397766,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20397766,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20397766,"7,505.03 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,"27,162.37 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,"1,620.23 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,885.92 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,"5,157.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,"1,322.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,229.09 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20369407,"3,389.93 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"72,194.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"4,991.30 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"4,581.42 "
