﻿Department,Fa,"mily,Entity",",Date,Expe","nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40518010,43000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Computer Software/License,PRESCRIBING,FIRST DATABANK UK LTD,40529883,254788.76,EX1 3LH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,VOLUNTARY ACTION SHEFFIELD,40529887,90000,S1 4FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,LEARNING DIFFICULTIES,SHEFFIELD PARENT CARER FORUM,40529889,70000,S2 4QZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,40529892,208829.52,DN4 8QN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40529895,113004,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,40529900,79000,DN4 8QN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,AGE UK SHEFFIELD,40529916,75000,S2 3FG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,40529938,68202.86,WF3 1WE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Services From Local Authorities,LOCAL ENHANCED SERVICES,SHEFFIELD CITY COUNCIL,40529965,800000,S1 2HH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40529974,59237,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,40529979,400000,S1 2HH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,BESPOKE CARE AND SUPPORT LTD,40544317,31104,S73 0HQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40544908,26000,S10 2TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40566683,34569.4,S9 4QH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40566684,68238.09,S9 1DJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40566684,47262.38,S9 1DJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40566687,104471.64,S13 7LY"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40566687,14012.16,S13 7LY"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40566687,6889.58,S13 7LY"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40566687,1464.75,S13 7LY"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40566687,169.02,S13 7LY"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40566691,51952.09,S12 4LA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40566691,5325,S12 4LA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40566691,858.75,S12 4LA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40566691,108.18,S12 4LA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40566694,74290.79,S2 1QU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40566694,40,S2 1QU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40566694,5367,S2 1QU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40566694,9112.5,S2 1QU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40566694,6308.35,S2 1QU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40566696,-207.06,S8 7RL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40566696,-7901.89,S8 7RL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40566698,54372.2,S20 5BQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40566698,4202.08,S20 5BQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40566698,711.75,S20 5BQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40566701,31798.79,S11 7AB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40566701,1341.67,S11 7AB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40566703,75308.64,S13 8NA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40566703,6429.17,S13 8NA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40566703,1096,S13 8NA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40566703,997.21,S13 8NA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40566707,35007.63,S20 6PD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40566707,7906.08,S20 6PD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40566707,7539.58,S20 6PD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40566707,1022.5,S20 6PD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40566709,-178.64,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40566709,-6285.3,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40566710,-439.46,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40566710,-8456.81,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40566711,63358.99,S4 8GB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40566711,1065.21,S4 8GB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40566711,4858.33,S4 8GB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40566711,851,S4 8GB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40566715,62369.24,S3 9DA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40566715,6622.92,S3 9DA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40566719,70126.7,S12 3BP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40566719,7600.58,S12 3BP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40566720,-290.05,S12 3BP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40566720,-3328.64,S12 3BP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40566723,25874.47,S5 7QB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40566723,3362.5,S5 7QB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40566726,55194.93,S2 2AG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40566726,10583.33,S2 2AG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40566728,26680.5,S9 5DH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40566728,5157.29,S9 5DH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40566730,43262.92,S36 2RA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40566730,31188.15,S36 2RA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40566732,28818.94,S11 7PL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40566732,1904.17,S11 7PL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40566732,785.25,S11 7PL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40566735,81763.27,S2 5FX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40566735,9035.56,S2 5FX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40566735,13320,S2 5FX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40566735,1708.33,S2 5FX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40566735,376.99,S2 5FX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40566735,2650,S2 5FX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40566737,81156.86,S5 6HH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40566737,4666.67,S5 6HH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40566737,621.73,S5 6HH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40566739,1679.29,S3 7QP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40566739,206954.13,S3 7QP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40566739,4733.88,S3 7QP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40566739,2419.54,S3 7QP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,40566739,4931.13,S3 7QP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40566739,15833.33,S3 7QP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40566741,39561.42,S4 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40566741,8552.5,S4 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40566741,998,S4 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40568975,64710,WC1V 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,NCAS/OATS,PSYCHIATRY UK LLP,40569030,48956.11,PL33 9ET"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40569099,826000,S75 2EP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,PALLIATIVE CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40569118,120000,S10 2TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40569122,250000,S10 2TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40586496,53777.35,S6 1GA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40586496,5776.8,S6 1GA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40586496,48823.57,S6 1GA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40586496,118.93,S6 1GA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40586498,70563.77,S14 1PQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40586498,6885.42,S14 1PQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40586498,1210.75,S14 1PQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40586498,5577.87,S14 1PQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40586500,89976.39,S8 0SH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40586500,11666.67,S8 0SH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40586500,2613,S8 0SH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40586500,4607.52,S8 0SH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40586501,33330.24,S12 3DZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40586501,3208.33,S12 3DZ"
