Time run: 28/06/2017 12:54:39,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16802962,"2,653.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16802962,"7,775.48"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16802962,"8,366.99"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Children,CHC CHILDREN,BLUEBELL WOOD CHILDRENS HOSPICE,16755102,"30,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,16855146,"77,530.74"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,16989021,"2,485.90"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,"59,851.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,753.01
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,"3,380.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,"2,541.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,"1,795.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,132.81
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,209.24
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16989021,"6,158.98"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,16989017,125.62
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16989017,"34,872.95"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16989017,"1,965.76"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16989017,"2,595.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16989017,837
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16989017,19.25
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16989017,"4,285.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16802964,"111,974.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16802964,"1,648.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16802964,"14,058.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16802964,"14,682.40"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16802966,"50,693.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16802966,"1,353.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16802966,"5,916.66"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16802966,"4,822.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,17014034,"2,159.88"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17014034,"79,518.10"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17014034,"2,241.88"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17014034,"7,538.34"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17014034,281.4
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17014034,"9,653.76"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,453.04
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,"37,836.60"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,619.87
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,"18,300.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,305
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,"1,108.80"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,67.35
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16992023,"4,394.95"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16855318,"232,297.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Children,CHC CHILDREN,CHILDRENS TRUST (THE),16755082,"27,900.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Children,CHC CHILDREN,CHILDRENS TRUST (THE),17032284,"27,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,16855306,"78,290.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,16755046,"30,044.65"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,16755094,"28,236.44"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,16755195,"-28,236.44"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,17032340,"31,231.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,16992029,934.41
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,"3,596.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,"46,488.07"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,"2,318.88"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,"3,752.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,"1,444.14"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,139.61
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,177.98
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16992029,"4,419.34"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,DARNALL GRANGE NURSING HOME,16977379,"25,381.04"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,DARNALL WELL BEING,16780601,"48,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16802970,"36,683.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16802970,306.08
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16802970,"26,323.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16802970,"4,185.64"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,16992034,545.15
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16992034,"44,336.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16992034,"4,846.80"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16992034,"5,987.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16992034,105.83
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16992034,"4,894.12"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,16787282,"34,787.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16802972,"63,767.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16802972,"3,616.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16802972,"12,400.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16802972,"1,708.34"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16802972,"26,306.97"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16802972,375.17
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16802972,"7,018.03"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16802974,"25,596.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16802974,885.92
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16802974,"5,157.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16802974,"1,320.28"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16802974,448.76
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16802974,"3,192.51"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,"67,343.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,"4,581.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,308.88
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,"11,382.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,"4,221.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,"1,917.69"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,467.11
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16802976,"6,978.18"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,16992042,684.67
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16992042,928
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16992042,"52,628.79"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16992042,918.76
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16992042,"5,721.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16992042,230.89
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16992042,"5,024.91"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16802978,"22,169.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16802978,"1,218.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16802978,"1,604.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16802978,"2,389.34"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16802980,"66,501.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16802980,199.75
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16802980,"5,300.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16802980,"8,342.39"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16802982,"42,443.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16802982,"1,588.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16802982,"10,466.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16802982,"4,772.59"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,16992038,"1,235.09"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16992038,"3,132.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16992038,"62,841.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16992038,"6,545.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16992038,187.61
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16992038,"9,801.30"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,16992040,"1,541.36"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16992040,"37,813.97"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16992040,"1,257.79"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16992040,"5,168.50"
