Time run: 18/07/2018 09:26:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,410.77 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"6,006.38 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"96,064.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,292.43 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"7,725.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"1,903.36 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"8,511.25 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"2,273.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,50.60 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"58,711.48 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22780765,"10,715.96 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,22547471,"34,683.69 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,"65,592.36 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,"4,039.40 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,840.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,6.80 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,"4,563.18 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,"7,600.58 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,"18,563.16 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22578974,"7,642.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,22464825,"84,881.31 "
Department of Health,NHS Sheffield CCG,30/06/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,22725650,"25,543.54 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,22799177,"2,009.41 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"4,575.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"62,458.69 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,502.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"6,021.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"3,772.18 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"3,380.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"2,541.67 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,710.04 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,96.60 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"30,830.32 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22799177,"6,274.17 "
Department of Health,NHS Sheffield CCG,30/06/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,22806557,"32,055.78 "
Department of Health,NHS Sheffield CCG,30/06/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,22806557,"3,829.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,Other professional fees,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,22806557,"6,662.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,22611065,"23,128.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,22611065,"11,877.96 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,22823985,"20,173.91 "
Department of Health,NHS Sheffield CCG,30/06/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,22823985,"11,877.96 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,22780768,84.12 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,"35,308.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,"1,310.51 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,"3,188.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,561.53 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,864.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,27.60 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,"20,579.61 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22780768,"4,144.11 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578975,(463.59)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578975,(77.27)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578976,"125,433.03 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BURNCROSS SURGERY,22578976,20.35 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578976,"7,340.18 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578976,"3,980.02 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578976,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578976,6.63 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578976,"84,138.25 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22578976,"16,082.74 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22578978,"58,190.64 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22578978,"3,195.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22578978,"1,400.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22578978,"1,492.27 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22578978,"6,622.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22578978,"18,136.82 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22578978,"4,881.27 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,22578980,"11,236.60 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,22578980,598.98 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,22578980,11.66 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,22578980,"7,859.82 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,22578980,425.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,22578980,"5,542.11 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,22578980,"1,317.94 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"5,474.74 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"5,880.03 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"1,260.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"82,343.14 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"1,494.59 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"2,752.21 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"7,596.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"1,880.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"1,110.90 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"42,589.30 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22780775,"10,163.70 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,608.08 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,"2,555.98 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,"40,513.79 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,413.25 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,"1,649.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,335.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,"1,247.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,142.60 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,"25,248.91 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22780773,"4,710.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22603881,"252,649.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22725649,"40,755.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,22603805,"65,047.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,22547276,"30,683.10 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,22780779,952.40 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,"3,784.80 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,"49,100.17 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,"1,545.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,559.22 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,963.87 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,"3,874.67 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,"1,476.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,185.01 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,138.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,"28,064.39 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22780779,"5,056.52 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY COMMUNICATIONS LTD,22609712,"43,444.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"41,934.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"2,470.95 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"8,798.52 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"3,469.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"1,308.21 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"27,983.03 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"15,047.26 "
