﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RUSKIN MILL TRUST LTD,39747072,30872,GL6 0LA
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RUSKIN MILL TRUST LTD,39747082,29876.13,GL6 0LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39747178,1983.15,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39747178,8653.65,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39747178,21958.64,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39747178,4549.5,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39747178,8312,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39747178,2917.68,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39747178,3035.67,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,39747217,47379.95,N1 5AA
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,39747239,-47379.96,N1 5AA
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39761122,51688.33,SK3 0XN
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39761145,111340.67,BL1 1HU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,2230.4,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,3348.48,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,10456.21,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,4578.42,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,4776.5,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,7481.98,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,2264.25,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,7727.67,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39761247,1733.33,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39761387,155000,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39768488,36830,RG12 1LF
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39768488,7366,RG12 1LF
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39768490,63500,RG12 1LF
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39768490,12700,RG12 1LF
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782007,1986.94,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782007,8407.3,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782007,10487.55,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782007,921.88,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782007,2105.19,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782007,4223.07,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782071,1999.14,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782071,4094.57,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782071,14040.44,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782071,9553,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782071,7875,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782071,1618.01,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39782071,2835.74,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,39804383,38643.95,S9 2TJ
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,QA PLUS LTD,39804470,45328.32,NP44 3JU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,39804506,4436.93,N1 5AA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,39804506,887.38,N1 5AA
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,39804506,30949.77,N1 5AA
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39804639,1033000,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39804646,50000,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,MANOR & CASTLE DEVELOPMENT TRUST LTD,39804698,33110,S9 4WG
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,WOODHOUSE & DISTRICT COMMUNITY FORUM,39804705,32905,S13 7TE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39815847,33923.53,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39815847,206.81,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39815847,18.88,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39815847,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39815847,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39815849,67007.78,S9 1DJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39815849,640,S9 1DJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39815849,315.76,S9 1DJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39815849,14.65,S9 1DJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39815849,1191.11,S9 1DJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39815849,47262.38,S9 1DJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39815849,6971.47,S9 1DJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,53906.01,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,3080,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,85,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,247.09,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,102.96,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,48823.57,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39815851,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,104188.79,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,1960,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,501.18,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,160.99,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,1880.78,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,6889.58,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,15023.58,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39815853,69,S13 7LY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39815855,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39815855,365.6,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39815855,122.59,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39815855,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39815855,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39815855,297.63,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39815855,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,51630.22,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,980,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,277.63,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,61.09,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,5325.01,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,7164.43,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39815858,23,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,35732.27,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,280,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,201.08,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,16.19,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,4335.38,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39815860,11.5,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39815862,74423.94,S2 1QU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39815862,1400,S2 1QU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39815862,351.25,S2 1QU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39815862,74.82,S2 1QU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39815862,1333.57,S2 1QU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39815862,9112.5,S2 1QU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39815862,6833.28,S2 1QU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,165813.99,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,764.3,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,308.52,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,2652.53,S8 7RL
