Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,"2,541.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,"1,794.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,395.69 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,"6,516.86 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,19784775,"23,025.28 "
Department of Health,NHS Sheffield CCG,30/11/2017,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,19784775,"5,077.44 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,19820235,"5,910.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,280.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,"34,978.06 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,"1,965.76 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,839.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,257.53 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,"1,774.01 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19820235,"4,538.47 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,"119,285.95 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,"1,960.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,"2,270.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,"1,648.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,0.27 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,"2,376.30 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,"14,930.79 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19592946,0.04 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19592948,"54,639.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19592948,"1,510.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19592948,"1,353.08 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19592948,6.13 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19592948,"6,622.91 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19592948,"1,877.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19592948,"5,148.30 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820243,(370.32)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820243,(61.72)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820244,"5,251.66 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820244,"2,400.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820244,"79,841.76 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820244,"2,241.88 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820244,"7,538.34 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820244,"1,096.83 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19820244,"10,317.62 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,"9,749.58 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,"1,980.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,"39,043.56 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,619.87 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,305.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,"1,111.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,"3,045.79 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19820241,"4,669.55 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,19604581,"78,290.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,19508560,"13,201.32 "
Department of Health,NHS Sheffield CCG,30/11/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19508560,"114,122.91 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,19647686,"32,560.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,19820248,"3,581.79 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19820248,"47,207.91 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19820248,"2,318.88 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19820248,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19820248,"3,752.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19820248,"1,444.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19820248,858.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19820248,"4,702.76 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19592952,"39,305.03 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19592952,80.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19592952,306.08 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19592952,"27,983.03 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19592952,"4,452.12 "
Department of Health,NHS Sheffield CCG,30/11/2017,Other professional fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,19754367,"107,136.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,19820253,"3,149.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19820253,200.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19820253,"43,424.76 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19820253,"4,846.80 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19820253,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19820253,925.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19820253,"5,205.83 "
Department of Health,NHS Sheffield CCG,30/11/2017,Other Gen Supplies & Srv,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19692108,"68,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19709799,"34,715.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19592954,"69,197.69 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19592954,"1,160.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19592954,"3,616.08 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19592954,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19592954,"1,708.34 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19592954,"7,505.03 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,"27,162.37 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,885.92 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,0.63 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,"2,263.48 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,"5,157.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,"1,322.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,"3,389.93 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19618755,0.11 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"73,035.52 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"2,085.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"4,581.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"5,201.54 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"4,462.41 "
