﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,38355768,42784.37,S9 2TJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,655,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,53195.73,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,1175.99,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,450.19,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,499.2,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,3770.84,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,1409,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,193.5,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,38612401,5567.74,S8 0BJ
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE CARE AND SUPPORT LTD,38556677,41406.55,S73 0HQ
Department of Health,NHS Sheffield CCG,31/10/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,BESPOKE CARE AND SUPPORT LTD,38464305,33441.06,S73 0HQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38426529,68102.45,S12 3BP
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38426529,1413.27,S12 3BP
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38426529,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38426529,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38426529,895,S12 3BP
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38426529,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,31/10/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38300221,51688.33,SK3 0XN
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,38480157,35080.29,NW4 4EF
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,38480095,41432.8,NW4 4EF
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612404,80,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612404,69043.11,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612404,1611.29,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612404,1322.15,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612404,3309.67,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612404,2612.5,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612404,7198.65,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38612405,-338.98,S10 5BU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38612406,280,S5 8AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38612406,37694.11,S5 8AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38612406,769.04,S5 8AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38612406,727.12,S5 8AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38612406,2595.83,S5 8AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38612406,6288,S5 8AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38612406,4716.42,S5 8AL
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BUPA CARE HOMES,38480128,27109.01,LS18 4UP
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38426526,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38426526,2746.32,S35 1RN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38426526,2473.33,S35 1RN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38426526,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38426526,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38426526,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,59337.84,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,560,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,1136.25,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,23.69,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,2340,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38426525,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38612410,600,S7 2DW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38612410,95620.98,S7 2DW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38612410,2089.97,S7 2DW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38612410,1765.5,S7 2DW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38612410,773.4,S7 2DW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38612410,7855,S7 2DW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38612410,11516.91,S7 2DW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,560,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,46782.02,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,920.91,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,884.41,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,369.2,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,20400,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,340,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,1160,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,133.15,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,38612407,5385.73,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,38467801,414284,S44 5BL
Department of Health,NHS Sheffield CCG,31/10/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38425284,-37112.79,S10 5UB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38426482,33671.9,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38426482,827.25,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38426482,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38426482,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,38426611,70750,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,126289.47,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,2481.41,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,692.85,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,9551,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,51020.3,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426527,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426528,-15668.62,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426528,-5957.96,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426528,-301.67,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38426528,-528.15,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,38300214,39478.29,M1 3LD
Department of Health,NHS Sheffield CCG,31/10/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,38300214,112844.21,M1 3LD
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,38480119,34068.08,S5 6UU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,140,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,255,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,57335.94,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,1392.16,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,1077.54,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,532.1,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,4006.59,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,1534,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38612414,5404.47,S10 1GN
Department of Health,NHS Sheffield CCG,31/10/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,38408036,36910.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38426537,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38426537,871.93,S36 2RA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38426537,23,S36 2RA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38426537,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38426537,11370,S36 2RA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38426537,31188.15,S36 2RA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38426537,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38612418,52377.01,S3 7SF
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38612418,1180.77,S3 7SF
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38612418,936.47,S3 7SF
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38612418,5987.5,S3 7SF
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38612418,778,S3 7SF
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38612418,5473.95,S3 7SF
Department of Health,NHS Sheffield CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38467803,89471,WF3 1WE
Department of Health,NHS Sheffield CCG,31/10/2021,Participation Fees,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38300209,65015,WF3 1WE
