Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1134724,"34,326.35",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1080473,"34,434.83",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1061102,"37,337.97",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1061106,"38,346.42",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1265188,"38,346.42",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1146870,"39,477.45",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,1134785,"40,396.15",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1147020,"40,501.65",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1060469,"41,812.08",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,1080337,"41,939.20",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1231167,"45,550.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1195022,"48,291.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1195026,"48,291.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDENT LIVING FUNDS,1265307,"49,000.35",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,1134042,"50,520.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMBULINE LTD,1146895,"53,163.01",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMBULINE LTD,1231301,"53,163.01",
Department of Health,NHS Sheffield CCG,30/09/2013,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,1149473,"56,399.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,1081053,"56,748.50",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1134639,"60,994.99",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1061056,"66,239.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,1134791,"66,300.36",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1061078,"83,331.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,1183792,"98,400.36",
Department of Health,NHS Sheffield CCG,30/09/2013,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1080319,"109,762.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1080427,"110,418.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,1195252,"125,000.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1134797,"126,776.08",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1103116,"142,652.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1134815,"149,091.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1103116,"208,824.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1134967,"209,137.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,1051672,"217,125.42",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,1060711,"217,125.42",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,1134859,"217,859.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1102985,"224,903.00",654400165
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1060600,"270,250.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,1149473,"284,206.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1103128,"298,169.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1060501,"420,567.24",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,1233760,"466,000.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,1251429,"520,500.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1071433,"520,949.33",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1103004,"858,548.00",654400165
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1134827,"1,214,849.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1103137,"1,447,726.00",654400165
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1060600,"2,422,410.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1103148,"4,241,876.00",654400165
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1103116,"5,905,155.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1103148,"22,684,831.00",654400165
,,,,,,,,
