Time run: 16/09/2016 12:37:00,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,13685619,"25,998.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13685662,"32,722.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13685700,"100,292.35"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13685737,"100,693.16"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13685826,"99,102.04"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13685878,"103,899.60"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13689040,"75,763.08"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13689042,"74,171.96"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13689045,"75,362.28"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WALTON LODGE LTD,13709056,"47,595.48"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13709127,"160,261.20"
Department of Health,NHS Sheffield CCG,31/08/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,13740751,"108,006.33"
Department of Health,NHS Sheffield CCG,31/08/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,13740861,"36,002.11"
Department of Health,NHS Sheffield CCG,31/08/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,13740878,"40,152.95"
Department of Health,NHS Sheffield CCG,31/08/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,13740893,"57,427.65"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"32,898.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"4,084.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"223,874.82"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"351,912.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"326,732.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"58,683.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"3,332.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"1,046,640.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"27,458.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13746084,"965,475.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,13746101,"40,152.95"
Department of Health,NHS Sheffield CCG,31/08/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,13746112,"57,427.65"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13746261,"122,502.08"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13746304,"90,235.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13746317,"1,393,177.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13746342,"30,163.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13746360,"170,931.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13746374,"-1,393,612.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13746389,"16,823,629.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13746398,"19,845,728.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13746411,"1,643,792.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,13746570,"90,839.76"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,13746588,"34,435.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,13746604,"103,928.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13746847,"-29,943.21"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763821,"-48,778.89"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763821,-230.46
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763821,-37.44
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763821,-38.41
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763822,"100,774.10"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763822,"2,580.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763822,"-2,549.11"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763822,"5,546.67"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763822,"2,360.75"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13763822,"5,869.92"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13763825,740.67
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13763825,"41,143.52"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13763825,"2,652.17"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13763825,738.1
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13763825,"2,255.94"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763826,"-57,303.08"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763826,-252.3
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763826,-57.62
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763826,-42.05
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,"5,306.08"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,"114,817.12"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,"2,600.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,"-2,764.83"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,"7,310.42"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,"1,180.37"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,601.14
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13763827,"8,072.81"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763828,"-110,604.48"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763828,-471.96
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763828,-78.66
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763829,"3,296.83"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763829,"222,288.06"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763829,"2,825.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763829,"14,058.33"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763829,"2,124.67"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13763829,"14,166.16"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763830,"-48,407.91"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763830,-194.07
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763830,-35.17
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763830,-32.35
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763831,"2,706.25"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763831,"98,169.60"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763831,785
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763831,"-2,394.78"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763831,"5,916.67"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763831,"2,217.07"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13763831,"4,652.74"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763834,"-33,509.60"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763834,-152.34
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763834,-25.59
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763834,-25.39
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763835,612.25
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763835,"69,616.84"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763835,"-1,742.78"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763835,"26,323.25"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13763835,"4,038.41"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763836,"-63,529.08"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763836,-239.67
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763836,-69.03
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763836,-39.96
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"7,232.08"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"125,924.84"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"1,200.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"-2,994.08"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"12,400.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"1,708.34"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"1,220.99"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13763837,"7,095.60"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763838,"-26,258.92"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763838,-102.06
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763838,-17.01
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763839,"1,771.75"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763839,"51,839.10"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763839,40
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763839,"5,157.33"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763839,"1,234.20"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13763839,"3,080.24"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13763840,"-70,473.34"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13763840,-314.52
