RUN AT 10/1/2015 11:32:51 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2014,Legal / Prof Fees,Audit Fees: Statutory,KPMG LLP,3970698,"28,500.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3812406,"46,940.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE PLC,3890537,"27,165.05"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,3970564,"78,328.20"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,3889875,"45,560.48"
Department of Health,NHS Sheffield CCG,30/06/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3866748,"122,872.33"
Department of Health,NHS Sheffield CCG,30/06/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3868742,"122,849.86"
Department of Health,NHS Sheffield CCG,30/06/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3868742,"220,582.50"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,3812399,"134,591.24"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,4030037,"158,830.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,3833371,"197,443.25"
Department of Health,NHS Sheffield CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,4054534,"28,731.20"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3890039,"33,215.57"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,3890408,"26,267.28"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3890482,"28,087.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3890595,"29,317.68"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3812413,"377,856.73"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3890654,"41,851.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,4030047,"48,413.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4090052,"(47,644.47)"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"30,304.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"71,523.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"269,488.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"371,410.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"49,758.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"1,064,927.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"29,846.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3833350,"884,180.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,4030289,"59,029.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,4030289,"54,516.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,4030289,"166,150.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,4030289,"611,743.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,4030289,"131,235.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,4031802,"91,200.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,4089499,"70,905.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,4091256,"755,000.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,3939126,"124,101.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,3953946,"26,049.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3908201,"41,487.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3908206,"41,487.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3939075,"1,387,521.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3939075,"4,204,255.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3939075,"139,583.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3939075,"388,298.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3939083,"208,824.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3954189,"(208,824.00)"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3972717,"300,253.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4030087,"41,487.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3908184,"670,343.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3908193,"27,804,104.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3908198,"1,634,834.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3833404,"59,518.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3812422,"111,292.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3812424,"34,435.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3890522,"82,991.63"
Department of Health,NHS Sheffield CCG,30/06/2014,"Books, Journals & Subscr",PROGRAMME PROJECTS,YORKSHIRE & HUMBER AHSN LTD,4029989,"48,994.80"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3833738,"124,494.08"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3833744,"86,717.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3866817,"1,202,757.44"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3866826,"148,462.75"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4030334,"66,287.00"
,,,,,,,
