Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2445869,"38,346.42",
Department of Health,NHS Sheffield CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,2412318,"38,630.88",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2309959,"40,730.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2162069,"41,812.08",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,2297826,"42,089.14",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,2179422,"42,448.89",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,2215055,"44,031.04",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,2258156,"44,690.08",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,2258127,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,2258130,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,2258132,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,2258133,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,2297895,"45,550.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2258116,"46,783.40",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2258117,"46,783.40",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,2297931,"48,291.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMBULINE LTD,2457892,"53,163.01",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,2399923,"56,770.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2214772,"61,365.48",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2258162,"66,239.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,2214830,"71,358.29",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ONE MEDICARE,2349041,"75,000.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2168930,"76,221.00",654400165
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,2214804,"98,400.36",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2169059,"110,418.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2458428,"110,418.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,2347460,"124,101.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2178364,"126,776.08",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2312147,"142,653.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2178357,"149,091.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2312147,"207,056.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,2258178,"209,137.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,2458157,"217,125.42",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2214809,"217,859.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Other Research Exp,CLINICAL GOVERNANCE,UNIVERSITY OF SHEFFIELD,2387748,"243,240.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2177875,"270,250.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2457870,"270,550.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS CCG-Contract Baseline,NHS 111,NHS GREATER HUDDERSFIELD CCG,2387739,"280,636.83",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2349040,"298,169.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2162073,"420,567.24",
Department of Health,NHS Sheffield CCG,31/01/2014,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,2296973,"450,019.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,2191737,"520,943.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2162978,"522,500.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2162979,"522,500.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2162980,"522,500.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2168930,"603,302.00",654400165
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2178362,"1,225,283.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2178420,"1,447,725.00",654400165
Department of Health,NHS Sheffield CCG,31/01/2014,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,2178407,"1,500,000.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2177875,"2,422,410.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2457870,"2,422,410.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2168924,"4,241,865.00",654400165
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2312147,"5,955,293.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2168924,"22,684,842.00",654400165
,,,,,,,,
