A3131,,,,,,,,,Expenditure Over Threshold
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5246435,"124,494.08",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR TRUST,5246523,"30,092.00",834863893,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,5262400,"26,384.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5262450,"1,202,757.44",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5262458,"148,462.75",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5262691,"25,321.99",594959072,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,5262712,"325,016.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,5262717,"25,656.64",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,5262731,"34,789.99",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,5262775,"33,748.24",120 5763 40,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5304408,"1,634,834.00",654400165,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5304428,"28,004,194.00",654400165,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5304429,"669,586.00",654400165,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,5304431,"197,443.25",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5304469,"216,373.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5304471,"388,298.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5304471,"330,715.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5304471,"139,583.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5304471,"3,873,540.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5304471,"1,387,521.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5304473,"41,487.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5319878,"51,908.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5320008,"25,318.44",654400165,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5320032,"300,253.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"(33,451.00)",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"(338,371.00)",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"1,134.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"40,961.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"(22,399.00)",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"13,927.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"102,423.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5320070,"77,574.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5337253,"28,305.33",594959072,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,5353760,"28,302.61",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5368295,"34,435.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,5368313,"53,005.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,5368325,"135,909.07",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,5368345,"38,666.71",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5368354,"71,582.60",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,5368370,"39,207.21",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,5369441,"206,703.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,5369455,"49,919.53",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,5369865,"158,830.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Contr Other External,PROGRAMME PROJECTS,DOVERCOURT SURGERY,5379405,"29,700.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,MEERSBROOK MEDICAL CENTRE,5379939,"30,000.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,5391754,"25,166.79",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC-ONE LTD,5391796,"26,938.05",120 5763 40,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,5391887,"28,920.71",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,5392273,"47,923.49",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,5392344,"126,019.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5394788,"122,849.86",,
Department of Health,NHS Sheffield CCG,31/10/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5394788,"220,582.50",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MIMOSA HEALTHCARE LTD,5432999,"(47,032.52)",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5433080,"216,373.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5433100,"111,292.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,5433153,"43,746.00",173548838,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,5433153,"203,914.00",173548838,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,5433153,"55,383.00",173548838,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,5433153,"18,172.00",173548838,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,5433153,"17,235.00",173548838,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BURTON STREET FOUNDATION (THE),5434871,"46,301.60",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,5434872,"900,000.00",173548838,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MIMOSA HEALTHCARE LTD,5450215,"47,032.52",,
Department of Health,NHS Sheffield CCG,31/10/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5470004,"220,582.50",,
Department of Health,NHS Sheffield CCG,31/10/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5470004,"122,849.86",,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5481321,"34,520.13",,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-GMS LES Anti-coagulation,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5481321,"3,802.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-GMS LES DMARDS,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5481321,350.00,,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-GMS LES Routine Ring Pessary,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5481321,55.00,,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5481321,40.00,,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5481321,442.75,,
Department of Health,NHS Sheffield CCG,31/10/2014,Audit Fees: Statutory,FINANCE,KPMG LLP,5504772,"28,500.00",791788859,
Department of Health,NHS Sheffield CCG,31/10/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5523253,"122,872.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,5524168,"28,529.20",,
Department of Health,NHS Sheffield CCG,31/10/2014,Health Promotion,COMMISSIONING,SHEFFIELD CITY COUNCIL,5524206,"34,243.00",173548838,
Department of Health,NHS Sheffield CCG,31/10/2014,Other Research Exp,CLINICAL GOVERNANCE,UNIVERSITY OF SHEFFIELD,5562360,"82,432.00",,
,,,,,,,,,
