RUN AT 7/15/2015 1:27:13 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,8191680,"46,998.80"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,8224756,"66,570.73"
Department of Health,NHS Sheffield CCG,30/06/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8191597,"304,252.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,8335959,"(41,548.00)"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,8148596,"197,443.25"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8224851,"100,000.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8402949,"40,471.00"
Department of Health,NHS Sheffield CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8366397,"31,469.73"
Department of Health,NHS Sheffield CCG,30/06/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8366397,573.10
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,RAVENSDALE HEALTH CARE LTD,8224292,"67,367.84"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8207857,"33,980.92"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8207958,"27,389.67"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,8208260,"33,236.74"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8119238,"377,856.73"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8402876,"(111,404.34)"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,8207852,"34,377.99"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"29,446.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"31,112.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"70,632.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"151,011.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"298,072.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"359,037.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"929,442.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"1,053,465.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"2,265.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8148572,"4,488.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,8336009,"50,757.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,8336009,"56,476.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,8336009,"80,225.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,8336009,"125,000.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,8336009,"264,181.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,8336009,"270,750.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,8336009,"662,150.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,8336009,"3,099,750.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,8410097,"642,171.38"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,8335948,"139,762.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8237468,"332,947.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8237468,"387,137.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8237468,"1,365,824.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8237468,"3,801,427.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8237471,"297,791.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8237474,"41,487.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Foundation Trust,CHC ADULT JOINT FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8335705,"89,729.19"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8400783,"26,240.60"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8401994,"(26,240.60)"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8191938,"(50,734.00)"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8225058,"57,217.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8225066,"30,900,000.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8207837,"76,127.58"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8335804,"105,620.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8335821,"34,435.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Miscellaneous Expenditure (L9),CHC RETROSPECTIVE,SUPPORT CARE LTD,8251634,"37,500.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,TOTALWEST LTD,8207849,"37,435.35"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,8224720,"179,884.92"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Clinical Other,PLANNED CARE,YORK HOUSE VENTURES LTD,8133740,"28,078.29"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8119490,"52,596.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8119498,"70,217.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8148624,"56,111.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8171973,"147,832.60"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8172000,"1,343,171.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8172023,"29,374.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8172032,"46,292.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8224606,"280,827.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8224933,"86,717.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8224951,"122,166.00"
,,,,,,,
,,,,,,,"51,012,656.62"
,,,,,,,
,,,,,,,
