RUN AT 10/27/2015 10:58:28 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,9080413,"199,286.08"
Department of Health,NHS Sheffield CCG,30/09/2015,Rent,URGENT CARE,ONE MEDICARE,9277714,"75,000.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9182400,"100,000.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9366629,"107,505.22"
Department of Health,NHS Sheffield CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,9319579,"32,483.73"
Department of Health,NHS Sheffield CCG,30/09/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,9319579,647.8
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,9182215,"30,780.43"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,9182279,"40,579.99"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,9182293,"30,610.40"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,9182367,"33,980.92"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9196457,"367,020.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,9182356,"35,012.16"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"929,442.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"29,446.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"1,053,465.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"2,265.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"70,632.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"351,131.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"298,072.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"158,917.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"31,211.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9121107,"4,389.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9380558,"-191,591.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9380558,918
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9380558,"-12,073.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9380558,"24,224.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9380558,"17,754.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,9120994,"25,721.69"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,9127837,"90,250.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,9127837,"139,584.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,9127837,"220,717.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,9127837,"88,060.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9127837,"41,667.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9127837,"1,033,250.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9127837,"26,741.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,9127837,"18,825.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,9127837,"16,919.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9217441,"26,741.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9217441,"1,033,250.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9217441,"41,667.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,9217441,"88,060.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,9217441,"220,717.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,9217441,"139,584.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,9217441,"90,250.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,9217441,"16,919.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,9217441,"18,825.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,9319724,"733,855.04"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,9232402,"139,762.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Foundation Trust,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9121118,"77,310.68"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9121515,"89,877.68"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9196798,"1,365,824.41"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9196798,"3,801,426.58"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9196798,"130,168.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9196798,"332,947.25"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9196798,"387,136.76"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9196806,"297,791.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9196815,"41,487.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9277678,"-32,835.46"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9080418,"29,155,362.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9080421,"1,632,870.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9080466,"919,798.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9182649,"-63,454.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9182346,"77,389.84"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9345946,"105,620.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9345951,"34,435.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,9277363,"32,219.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,9182316,"185,386.78"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9121504,"122,166.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9121510,"86,717.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9121561,"147,832.60"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9121574,"1,319,572.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9121579,"46,745.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9233286,"-75,509.00"
,,,,,,,
,,,,,,,"50,763,598.73"
