Department	Fa	"mily,Entity"	",Date,Expe"	"nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677283,2285.08,,S9 4EU,TOWNSHIPS1OCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677283,4267.1,,S9 4EU,TOWNSHIPS1OCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677283,3009.5,,S9 4EU,TOWNSHIPS1OCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677290,12362.78,,S9 4EU,CITYCENTREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677290,7838.71,,S9 4EU,CITYCENTREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677290,2333.33,,S9 4EU,CITYCENTREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677290,5220.6,,S9 4EU,CITYCENTREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677290,2006.52,,S9 4EU,CITYCENTREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Participation Fees,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38717966,469439,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f63a657b-894b-5e2c-a28f-b7a08d255f01,S75 2EP,6024753"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,38717968,47569.96,,S1 2HH,660035"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38718011,111340.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1bf257ce-ac76-5303-bee3-b599a14477f3,BL1 1HU,NHSSHE082"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,38718017,39478.29,,M1 3LD,60217740"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,38718017,112844.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5e47d22e-410f-54f7-adc8-8b521bb5ab6a,M1 3LD,60217740"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718055,15266.45,,S9 4EU,WEST5CAREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718055,4429.5,,S9 4EU,WEST5CAREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718055,4667.5,,S9 4EU,WEST5CAREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718055,5844,,S9 4EU,WEST5CAREOCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718061,633.31,,S9 4EU,HEELEYSEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718061,4021.22,,S9 4EU,HEELEYSEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718061,13987.09,,S9 4EU,HEELEYSEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718061,9471.5,,S9 4EU,HEELEYSEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718061,5715,,S9 4EU,HEELEYSEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718061,1604.06,,S9 4EU,HEELEYSEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38718061,3009.5,,S9 4EU,HEELEYSEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38718093,39000,,S5 7AU,4000635058"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38720194,25500,Birch Avenue - Additional Staff November 21,S1 4HF,BIRCHASNOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38720196,46763.59,Birch Avenue - November 21,S1 4HF,BIRCHNOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,38720198,30091.75,Eagle House - November 21,S11 8NP,EAGLENOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38720200,34434.83,Lister Avenue -November 21,S1 4HF,LISTERNOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,38733645,97634,CCG INCOME  - NON CONTRACT 44811015,WF3 1WE,7014902219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,38733865,309441.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/60e0af08-634e-5781-83a0-d6539028a095,S12 3GH,4576"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,38757023,26554.67,DSCRO and Data Management Services -  -NECS-6894-5088 -Period Nov-Queries to necsu.financecorporate.nhs.net,WF3 1WE,7310023700"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38757618,67473.6,Expend Balance - PMS Baseline (PMS),S9 1DJ,G07000027891"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38757618,720,Minor Surgery DES (PMS),S9 1DJ,G07000027891"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38757618,315.76,C&M  LONG COVIDES (Adjustments),S9 1DJ,G07000027891"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38757618,14.65,OOH Pay (PMS),S9 1DJ,G07000027891"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38757618,1191.11,C&M-PMS PCN DES Participation,S9 1DJ,G07000027891"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38757618,47262.38,Health Centre Rent (PMS),S9 1DJ,G07000027891"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38757618,6971.47,Aspiration (PMS),S9 1DJ,G07000027891"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,54360.36,Expend Balance - PMS Baseline (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,280,Learning Disability Hlth Chk DES (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,240,Minor Surgery DES (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,1157.94,Funding Differential Review,S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,247.09,C&M  LONG COVIDES (Adjustments),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,31.58,OOH Pay (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,965.57,C&M-PMS PCN DES Participation,S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,392.5,C&M-PMS PCO - CQC reimbursement,S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,48823.57,Health Centre Rent (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,6019.72,Aspiration (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,10498.18,GP Pension EEs (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38757620,6932.86,GP Pension ERs (PMS),S6 1GA,G07000027905"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,71125.01,Expend Balance - PMS Baseline (PMS),S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,80,Minor Surgery DES (PMS),S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,1547.97,Funding Differential Review,S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,365.6,C&M  LONG COVIDES (Adjustments),S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,129.23,OOH Pay (PMS),S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,1285.55,C&M-PMS PCN DES Participation,S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,556.4,C&M-PMS PCO - CQC reimbursement,S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,6885.42,Notional Rent (PMS),S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,1210,Rates - non domestic (PMS),S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38757623,8062.34,Aspiration (PMS),S14 1PQ,G07000027957"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38757625,-838.24,Expend Balance - PMS Baseline (PMS),S12 4LA,G07000028155"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38757625,-234.75,Statutory Levy (PMS),S12 4LA,G07000028155"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38757625,-2445.66,OOH Pay (PMS),S12 4LA,G07000028155"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38757625,-2013.2,GP Prior Year ERs (PMS),S12 4LA,G07000028155"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38757625,-14207.56,GP Pension EEs (PMS),S12 4LA,G07000028155"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38757625,-14511.79,GP Pension ERs (PMS),S12 4LA,G07000028155"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38757625,-2030,GP Prior Year EEs (PMS),S12 4LA,G07000028155"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,166364.8,Expend Balance - PMS Baseline (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,280,Learning Disability Hlth Chk DES (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,1425,Minor Surgery DES (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,1641.85,Funding Differential Review,S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,764.3,C&M  LONG COVIDES (Adjustments),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,2652.53,C&M-PMS PCN DES Participation,S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,3358.33,Actual Rents (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,3647.42,Cost Rents and LA Economic Rents (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,42600.17,Health Centre Rent (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,5666.67,Notional Rent (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,798,Rates - non domestic (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757627,18549.4,Aspiration (PMS),S8 7RL,G07000028219"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757628,-751.85,Expend Balance - PMS Baseline (PMS),S8 7RL,G07000028221"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757628,-656.04,Statutory Levy (PMS),S8 7RL,G07000028221"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757628,-7815.62,OOH Pay (PMS),S8 7RL,G07000028221"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757628,-3358.33,Actual Rents (PMS),S8 7RL,G07000028221"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38757628,-3647.42,Cost Rents and LA Economic Rents (PMS),S8 7RL,G07000028221"
