Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14916022,740.67
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14916022,"41,143.52"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14916022,464
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14916022,"2,652.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14916022,738.1
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14916022,"2,255.94"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,"5,402.57"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,"4,105.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,"87,825.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,584.85
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,"8,444.59"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,"1,877.48"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,89.5
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,"1,507.72"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,"9,331.34"
Department of Health,NHS Sheffield CCG,30/11/2016,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,381.33
Department of Health,NHS Sheffield CCG,30/11/2016,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15142474,248
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,14885521,"32,680.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916023,"-57,303.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916023,-253.44
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916023,-70.58
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916023,-42.24
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916023,-434.78
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"5,306.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"115,068.76"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"3,740.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"6,475.70"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"-2,764.83"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"7,310.42"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"1,180.37"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14916024,"8,072.81"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,14885166,"66,833.36"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BRANCASTER CARE HOMES LTD,14925027,"27,687.18"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,15123352,"3,721.04"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,780
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,"56,552.84"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,"1,004.01"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,"3,380.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,"2,541.67"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,"1,950.73"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,637.26
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,535.36
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15123352,"5,942.41"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,15123348,"6,017.28"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,480
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,"33,198.44"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,"2,621.02"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,"2,595.83"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,944.3
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,261.28
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,"1,755.88"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15123348,"4,134.47"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916025,"-110,604.48"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916025,-471.63
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916025,-78.61
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916026,"3,296.83"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916026,"223,129.35"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916026,"3,020.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916026,"14,058.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916026,"2,124.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14916026,"14,166.16"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916027,"-48,407.91"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916027,-196.65
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916027,-55.59
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916027,-32.78
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,"2,706.25"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,"98,566.10"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,720
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,"-2,394.78"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,"5,916.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,"2,217.07"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,417.69
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14916028,"4,652.74"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,"4,435.62"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,"2,060.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,"9,574.18"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,"75,936.74"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,"2,989.17"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,"7,538.34"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,602.56
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15123357,"8,761.41"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,"9,428.08"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,940
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,"4,001.69"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,"35,507.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,826.5
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,305
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,"2,543.91"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15123354,"4,240.44"
Department of Health,NHS Sheffield CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,14987932,"232,297.00"
Department of Health,NHS Sheffield CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,15109719,"49,606.32"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,14886491,"85,569.00"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,15003074,"29,665.05"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,15123361,"3,188.24"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15123361,85
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15123361,"43,283.09"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15123361,"3,091.85"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15123361,"3,752.42"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15123361,"1,615.25"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15123361,889.28
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15123361,"4,263.95"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916031,"-33,509.60"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916031,-153.6
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916031,-46.16
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916031,-25.6
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916032,612.25
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916032,"70,016.23"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916032,80
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916032,"3,910.06"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916032,"-1,742.78"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916032,"26,323.25"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14916032,"4,038.41"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,"1,583.83"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,80
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,"41,932.75"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,"6,462.40"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,"5,987.50"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,363
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,403.2
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15123366,"4,722.03"
Department of Health,NHS Sheffield CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,14832389,"28,477.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916033,"-63,529.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916033,-243.51
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916033,-136.76
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916033,-40.59
