Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,HC-ONE LTD,8084751,"31,127.46",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,7769686,"56,748.50",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,7794086,"44,749.13",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,7794108,"44,749.13",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8038359,"44,504.21",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,7942733,"34,679.17",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,8084766,"34,638.62",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,7942772,"131,682.12",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,8084769,"68,126.42",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,7942796,"36,320.35",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,8084775,"36,057.80",,
Department of Health,NHS Sheffield CCG,31/05/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7941767,"314,500.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,7793963,"197,443.25",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),URGENT CARE,ONE MEDICARE,8095140,"217,125.42",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7873998,"100,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8000569,"58,551.34",,
Department of Health,NHS Sheffield CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8029690,"34,924.90",,
Department of Health,NHS Sheffield CCG,31/05/2015,C&M-GMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8029690,"1,200.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8029690,732.55,,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,7942743,"33,803.17",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,7942816,"40,677.73",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,7942835,"33,674.13",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8095336,"40,845.91",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8095337,"32,880.57",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7873399,"377,856.73",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"884,180.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"29,846.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"1,064,927.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"49,758.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"371,410.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"269,488.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"71,523.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"30,304.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"3,802.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7793938,"4,643.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"158,975.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"57,169.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"-24,746.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"41,748.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"-22,924.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"90,524.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"1,616.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,-310,,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,"-3,074.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8084894,-800,,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8106981,"38,059.54",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,7768084,"332,184.54",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,7768172,"-90,144.92",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,7768182,"244,828.72",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,7768182,"30,416.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,8110760,"766,001.96",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,8030737,"139,762.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799123,"130,168.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799124,"387,137.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799124,"332,947.00",,1
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799124,"3,801,427.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799124,"1,365,824.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799125,"41,487.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799126,"300,253.00",,1
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7799127,"215,245.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8030734,"41,487.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8038361,"387,137.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8038361,"332,947.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8038361,"3,801,427.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8038361,"1,365,824.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8092574,"295,329.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8107022,"91,645.02",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7768290,"-268,547.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7768303,"206,704.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7768310,"616,520.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7874431,"31,370,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7908838,"292,900.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7909458,"-75,200.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7941651,"-30,100,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7942491,"30,100,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,7874849,"34,435.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,7874892,"105,620.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,7942801,"64,178.55",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8092575,"105,620.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8092576,"34,435.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8095449,"114,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8095450,"34,434.83",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8095451,"47,036.36",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8095452,"34,434.83",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8095453,"106,836.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8095454,"110,418.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WIDER OPTIONS LTD,7874357,"37,727.61",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7909382,"1,202,757.44",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7909385,"86,717.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7909395,"147,832.60",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7909402,"122,166.00",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,"56,221,559.07",,
