Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,3705431,"38,218.46",594959072
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3567868,"46,940.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,3798780,"48,413.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,3648594,"48,800.78",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"49,758.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,3553538,"53,163.01",
Department of Health,NHS Sheffield CCG,31/05/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,3790235,"59,579.80",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3734077,"62,619.75",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3567979,"66,212.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3570216,"70,539.55",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3648587,"72,890.91",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,3570213,"76,262.84",
Department of Health,NHS Sheffield CCG,31/05/2014,Other Research Exp,CLINICAL GOVERNANCE,UNIVERSITY OF SHEFFIELD,3526029,"81,080.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3705478,"86,717.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3705487,"86,717.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,3648459,"86,843.20",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3567918,"101,118.24",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3568734,"101,118.24",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3568883,"101,118.24",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3553681,"111,292.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,3673290,"124,101.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3647750,"124,494.08",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"125,128.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3790338,"130,781.00",654400165
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3648077,"139,583.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3647740,"148,462.75",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,3673236,"158,830.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,3581905,"206,703.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3648084,"208,824.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,3553567,"217,125.42",
Department of Health,NHS Sheffield CCG,31/05/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3771573,"245,744.67",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"269,488.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3651008,"300,253.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3651009,"300,253.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3647919,"325,016.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3648077,"330,715.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3568730,"343,432.36",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"371,410.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3570203,"377,856.73",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3581599,"377,856.73",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3648077,"388,298.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,3771576,"522,500.00",173548838
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"884,180.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"1,064,927.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3553846,"1,202,757.44",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3780968,"1,202,757.44",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3539584,"1,340,686.00",654400165
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3648077,"1,387,521.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,3706920,"2,233,500.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3539592,"3,269,668.00",654400165
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3648077,"3,873,540.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3539577,"26,554,210.00",654400165
,,,,,,,,
