A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Time run: 09/08/2016 11:11:52,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13557259,"87,532.73 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13557259,584.85 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13557259,"8,377.92 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13557259,"1,877.48 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13557259,109.76 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13557259,"9,331.34 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,13514547,"33,770.03 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401517,"(57,303.08)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401517,(252.30)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401517,(57.62)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401517,(42.05)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401517,(434.78)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401518,"1,180.38 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401518,"5,306.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401518,"114,817.12 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401518,"3,709.39 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401518,"(2,764.83)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401518,"7,310.42 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13401518,"8,072.81 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,13429568,"64,503.29 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,13465490,"66,833.36 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,13557266,"1,836.77 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,"56,064.66 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,"1,004.01 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,"1,950.73 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,111.09 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,112.00 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13557266,"5,942.41 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,13557262,237.97 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13557262,"6,578.18 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13557262,"32,948.47 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13557262,"2,621.02 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13557262,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13557262,944.30 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13557262,64.96 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13557262,"4,134.47 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401519,"(110,604.48)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401519,(471.96)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401519,(78.66)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401520,"2,124.68 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401520,"3,296.83 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401520,"222,288.06 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401520,"7,472.70 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401520,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13401520,"14,166.16 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401521,"(48,407.91)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401521,(194.07)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401521,(35.17)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401521,(32.35)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,"2,217.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,"2,706.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,"98,169.60 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,"3,072.78 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,"(2,394.78)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,"5,916.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,243.04 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13401522,"4,652.74 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,13557271,"2,328.97 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13557271,"75,579.69 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13557271,"2,989.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13557271,"7,538.34 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13557271,215.04 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13557271,"8,761.41 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Voluntary Sector,ACUTE CHILDRENS SERVICES,CATCH 22 CHARITY LTD,13433444,"48,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,13557268,"2,189.90 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13557268,"35,458.19 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13557268,826.50 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13557268,"18,300.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13557268,305.00 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13557268,239.68 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13557268,"4,240.44 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC RETRO,13571625,"33,647.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO,13571649,"39,451.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13429461,"31,290.02 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13429689,"232,297.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,13465856,"84,513.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prm On-going Rntl Vctd Prm,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,13429293,"55,401.98 "
Department of Health,NHS Sheffield CCG,31/07/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,13429293,"131,337.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,13557275,522.53 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13557275,"42,778.44 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13557275,"3,091.85 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13557275,"3,752.42 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13557275,"1,615.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13557275,98.56 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13557275,"4,263.95 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,DARNALL DEMENTIA TRUST,13374761,"27,602.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13401525,"(33,509.60)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13401525,(152.34)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13401525,(25.59)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13401525,(25.39)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13420122,612.25 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13420122,"69,616.84 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13420122,"2,412.05 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13420122,"1,109.40 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13420122,"(1,742.78)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13420122,"60,999.09 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13420122,"4,038.41 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13557280,"40,816.79 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13557280,"6,462.40 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13557280,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13557280,363.00 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13557280,"4,722.03 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13374733,"28,477.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401526,"(63,529.08)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401526,(239.67)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401526,(69.03)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401526,(39.96)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401527,"7,232.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401527,"125,924.84 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401527,"3,137.39 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401527,"(2,994.08)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401527,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401527,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13401527,"7,095.60 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401528,"(26,258.92)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401528,(102.06)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401528,(17.01)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401529,"1,234.20 "
