Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3443820,"29,427.56"
Department of Health,NHS Sheffield CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,3454743,"30,500.05"
Department of Health,NHS Sheffield CCG,30/04/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3287852,"32,150.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,3444042,"32,429.04"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,3261687,"33,547.90"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3417222,"33,616.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3444961,"34,435.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3323089,"36,012.14"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3444710,"38,000.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,3479677,"38,218.46"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3444075,"42,136.29"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,3444622,"43,360.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,3414984,"45,550.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3261934,"46,940.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,3324285,"49,295.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3356893,"54,682.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3323497,"56,748.50"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3295393,"58,402.00"
Department of Health,NHS Sheffield CCG,30/04/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,3443895,"65,000.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3479727,"66,239.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,3445013,"100,000.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3385147,"103,125.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3444959,"111,292.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,3443925,"113,280.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,3277301,"119,172.49"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3261725,"119,994.08"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,3385157,"124,101.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3447133,"139,583.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3261769,"147,832.60"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,3357262,"206,703.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3447134,"208,824.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3385147,"230,333.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3417222,"270,250.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3295396,"325,016.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3399067,"343,432.36"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3261876,"379,782.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,3447152,"522,500.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3261706,"1,213,706.17"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Othe Public Sector,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,3443969,"2,000,000.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3356893,"2,187,289.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3295393,"2,336,075.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3417222,"2,422,410.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3447133,"5,980,074.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3263687,"26,926,707.00"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3447151,"29,054,000.00"
,,,,,,,
