"Spend over �25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,412389,"126,776.08",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,420287,"142,653.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,437131,"144,873.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,412398,"149,091.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,412386,"167,931.24",,
Department of Health,NHS Sheffield CCG,30/06/2013,Service Charge,COMMUNITY SERVICES,COMMUNITY HEALTH PARTNERSHIPS LTD,437137,"200,781.25",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,492911,"207,274.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,420287,"208,824.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,420288,"209,137.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,446548,"252,191.96",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,375961,"270,250.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,386155,"298,169.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,528689,"305,501.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,492907,"420,567.24",,
Department of Health,NHS Sheffield CCG,30/06/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,412409,"520,949.33",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,386154,"621,177.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,412406,"1,299,118.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,386154,"1,413,667.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,375961,"2,425,590.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,386154,"4,060,671.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,420287,"5,697,345.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,386154,"23,433,409.00",,
