Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39046830,111340.67,BL1 1HU
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE CARE AND SUPPORT LTD,39046900,34058.4,S73 0HQ
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39047065,350100,S5 7AU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39063513,12266.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39063513,15915.2,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39063513,2333.33,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39063513,5220.6,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39063513,2059.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,1109.48,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,307.29,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,11511.31,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,4557.85,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,5220.71,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,5616.6,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,2264.25,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,3946.37,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39067602,1733.33,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,88102.47,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,980,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,443.06,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,1531.95,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,4124.04,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,654.9,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,2611,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,10133.24,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39107871,103.5,S8 0SH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39107889,73769.76,S2 5QQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39107889,351.25,S2 5QQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39107889,74.82,S2 5QQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39107889,1333.57,S2 5QQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39107889,9112.5,S2 5QQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39107889,6833.28,S2 5QQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,66792.6,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,315.76,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,14.65,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,1191.11,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,4878,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,47262.38,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,36022.56,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,39110991,6971.47,S9 1DJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,53906.01,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,420,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,1157.94,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,247.09,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,31.58,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,392.5,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,48823.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,39110993,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,104188.79,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,140,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,2095.91,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,501.18,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,49.87,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,1880.78,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,743.9,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,32420.29,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,1459,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,15023.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,39110996,34.5,S13 7LY
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,1547.97,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,365.6,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,89.13,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,556.4,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,1210,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,39110999,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,3305.05,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,4609.42,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,3390.67,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,5867.95,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,4475.67,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,32965,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,420,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,157.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,5.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,9427.22,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,39111003,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,4776.5,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,5570.13,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,267.9,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,848,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39111003,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,51630.22,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,420,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,277.63,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,26.89,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,434.8,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,7251.94,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,861,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,81.78,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,7164.43,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39111009,34.5,S12 4LA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,35732.27,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,201.08,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,3.31,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,2952,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,986,S10 5PN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39111016,4335.38,S10 5PN
