﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE CARE AND SUPPORT LTD,40862332,34058.4,S73 0HQ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,NCAS/OATS,PSYCHIATRY UK LLP,40862374,33273.84,PL33 9ET
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,40873687,1071236.48,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,40873697,-58410.59,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,40873701,135890.12,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40876510,75231,S75 2EP
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40876518,45753.41,S5 7AU
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,40876520,119684.1,DN4 5NU
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40876537,111340.67,BL1 1HU
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,40876611,61085.81,S35 9YY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40877489,75709.22,S8 0BJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,91461.87,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,1820,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,248.92,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,1332.75,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,3107.43,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,2611,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,10610.21,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40894448,126.5,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40894905,-2089.3,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40894905,-8923.87,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40894908,-1064.22,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40894908,-6295.1,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,126754.13,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,840,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,532.11,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,1860,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,4510.03,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,8525.76,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,8825,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,15699.08,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,2021,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,15028.57,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894912,230,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894915,-1703.86,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40894915,-1019.56,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,166685.16,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,5040,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,207.06,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,2299.08,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,467.36,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,5568.79,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,41833.02,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,5666.67,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,1600,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,17750.73,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894916,230,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894919,-9839.12,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894919,-1319.3,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40894919,-7901.89,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,70563.77,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,3500,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,509.78,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,1099.76,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,28,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,2518.52,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,1091.6,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,1210,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,40894921,7367.64,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,76293.19,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,1260,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,162.72,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,1251.41,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,36.44,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,2705.13,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,5237.5,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,911,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,245.33,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,9478.98,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40894926,241.5,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,107318.76,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,659.65,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,1673.13,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,3705.62,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,1670.4,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,2832,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,10889.99,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40894934,11.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,70055.47,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,840,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,297.82,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,1151.46,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,2431.88,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,1285,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,155.37,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,7087.35,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40894941,69,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,82589.8,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,2660,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,303.84,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,1244.34,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,2879.16,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,6203,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,2761.75,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,160.74,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,7371.46,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40894945,34.5,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,82368.57,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,5180,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,251.76,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,1329.9,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,38.76,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,2898.95,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,4614.58,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,3888.25,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,7724.46,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40894950,11.5,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,36637.41,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,2520,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,154.39,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,604.87,S10 5PN
