Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17575431,"14,058.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17575431,"76,962.06"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17575431,"15,427.45"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17575433,"59,625.70"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17575433,"1,575.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17575433,"1,353.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17575433,"1,792.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17575433,"5,916.66"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17575433,"24,830.37"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17575433,"5,148.30"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"75,265.10"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"1,560.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"3,616.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"1,792.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"12,400.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"1,708.34"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"38,986.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17575438,"7,505.03"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,"29,581.37"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,40
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,885.92
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,637.24
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,"5,157.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,"1,322.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,"12,179.92"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17575440,"3,389.93"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"79,724.64"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"1,160.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"1,047.40"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"4,581.42"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"1,682.88"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"11,382.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"4,221.58"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"1,921.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"28,464.52"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17575442,"7,385.62"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"25,607.70"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"2,040.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"3,845.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"1,218.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"2,115.59"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"1,604.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"13,809.44"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17575444,"2,548.20"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,"77,053.55"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,680
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,"4,526.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,199.75
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,"2,651.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,"5,300.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,"37,189.94"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17575446,"8,863.43"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"49,414.12"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,840
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"4,526.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"1,588.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,797.19
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"10,466.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"9,962.32"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"1,083.62"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"24,419.46"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17575448,"5,086.87"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"79,315.12"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"1,390.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"5,009.84"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"2,405.46"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"4,500.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"1,291.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"31,159.41"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17575450,"8,194.20"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575451,"-4,461.12"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575451,-120.24
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575451,"-1,296.07"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575451,-20.04
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,"29,063.31"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,560
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,"1,255.92"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,229.74
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,848.05
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,"1,802.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,"1,423.51"
