Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,"1,353.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,6.13
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,"1,842.60"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,"6,622.91"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,"1,877.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,"5,148.30"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"5,755.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"5,872.90"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"7,140.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"79,841.76"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"2,241.88"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"3,293.68"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"7,538.34"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"1,077.99"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,20197282,"10,317.62"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,"2,101.72"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,"2,472.38"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,"39,043.56"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,619.87
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,"1,998.26"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,305
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,"1,111.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,170.51
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,541.21
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,20197279,"4,669.55"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,19934129,"273,318.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,20028857,"78,290.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,19943325,"13,201.32"
Department of Health,NHS Sheffield CCG,31/12/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19943325,"114,122.91"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,19990073,"32,383.30"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRYWIDE CARE HOMES LTD,19990032,"30,429.74"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,20197286,"3,256.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"3,688.38"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"1,400.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"47,207.91"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"2,318.88"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"2,038.20"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"3,752.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"1,444.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,229.02
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,746.66
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,20197286,"4,702.76"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20019850,"39,010.85"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20019850,306.08
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20019850,"1,427.82"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20019850,"27,983.03"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20019850,"4,452.12"
Department of Health,NHS Sheffield CCG,31/12/2017,Other professional fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,20077225,"29,880.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,20197291,"2,676.77"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20197291,"43,424.76"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20197291,"4,846.80"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20197291,"4,357.96"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20197291,"5,987.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20197291,766.53
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,20197291,"5,205.83"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20019852,"68,639.95"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20019852,"3,616.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20019852,"1,842.60"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20019852,"12,400.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20019852,"1,708.34"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20019852,"7,505.03"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,"27,162.37"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,700
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,885.92
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,637.24
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,"5,157.33"
