Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24014721,"10,715.96 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,23866349,"35,724.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,External Consultancy Fees,BEREAVEMENT SERVICE,BDO LLP,23930564,"62,100.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23812783,"62,615.29 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23812783,"4,039.40 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23812783,7.06 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23812783,"4,605.88 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23812783,"7,600.58 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23812783,"7,642.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,23806013,"84,881.31 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,23854664,"(36,126.94)"
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,24014735,"2,191.42 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"4,575.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,140.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"62,467.91 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,502.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"4,526.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"3,864.24 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"3,380.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"2,612.50 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"1,848.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,142.60 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24014735,"6,274.17 "
Department of Health,NHS Sheffield CCG,30/09/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,23854606,"13,038.58 "
Department of Health,NHS Sheffield CCG,30/09/2018,Legal / Prof Fees,CHC ADULT FULLY FUNDED,BROWNE JACOBSON LLP,23854606,625.00 
Department of Health,NHS Sheffield CCG,30/09/2018,Other professional fees,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,23854606,"11,926.65 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,24014727,87.56 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,"35,327.41 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,"1,310.51 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,"25,419.89 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,561.53 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,864.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,32.20 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24014727,"4,144.11 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23812785,"119,768.41 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23812785,"7,340.18 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23812785,"4,060.26 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23812785,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23812785,"16,082.74 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23812787,"56,188.35 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23812787,"3,195.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23812787,"1,540.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23812787,"1,519.60 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23812787,"6,622.92 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23812787,"1,929.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23812787,"4,881.27 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"3,236.77 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"5,880.03 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"6,860.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"82,367.79 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"1,494.59 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,838.11 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"2,773.78 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"7,596.50 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"1,880.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,250.70 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24014742,"10,163.70 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,909.41 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,"2,555.98 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,"40,897.62 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,413.25 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,"4,989.49 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,395.85 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,"1,659.71 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,335.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,"1,247.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,245.09 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,121.90 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24014738,"4,710.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,23854684,"36,952.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,23930650,"266,428.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,23806035,"65,047.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,23979417,"20,929.47 "
Department of Health,NHS Sheffield CCG,30/09/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23979417,"113,294.98 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,23866393,"26,548.34 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,24014751,317.04 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,"3,784.80 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,980.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,"49,360.79 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,"1,545.92 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,559.22 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,973.30 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,"3,874.67 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,"1,476.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,173.54 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,71.30 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24014751,"5,056.52 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET LEARNING DISABILITIES MIDLANDS LTD,23741776,"(44,640.00)"
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET LEARNING DISABILITIES MIDLANDS LTD,23741798,"44,640.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23812791,"40,275.97 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23812791,"2,470.95 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23812791,"1,309.22 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23812791,"29,067.58 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23812791,"4,182.29 "
Department of Health,NHS Sheffield CCG,30/09/2018,Other professional fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,23884128,"95,710.36 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,687.07 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,"44,691.36 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,"3,231.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,"2,382.18 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,866.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,117.30 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24014757,"4,641.81 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,23854710,"35,160.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Other Gen Supplies & Srv,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,23892757,"100,000.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,"71,126.01 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,"3,960.08 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,"2,380.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,7.91 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,584.56 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,"1,520.06 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,"1,708.34 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23812793,"7,443.07 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23812795,"27,417.44 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23812795,"1,622.13 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23812795,567.64 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23812795,"2,650.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23812795,"5,157.29 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23812795,"1,463.00 "
