Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,1510999,"36,720.00",447222460
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,1510994,"37,944.00",447222460
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1398298,"38,867.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,1423817,"39,815.73",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1368603,"41,812.08",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1398377,"41,812.08",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1511064,"45,550.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1461668,"48,291.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1530602,"49,832.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1368954,"52,288.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMBULINE LTD,1485754,"53,163.01",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1461529,"53,778.30",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1368962,"53,815.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,1400562,"56,399.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1423755,"62,032.50",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1368671,"66,239.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,1423819,"71,605.81",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1423368,"76,210.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,1461653,"98,400.36",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1368852,"110,418.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,1522860,"125,000.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1369066,"126,776.08",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1398353,"142,653.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1369072,"149,091.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1449738,"190,986.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Variation,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1398353,"196,451.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1398366,"209,137.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,1368863,"217,125.42",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,1449891,"217,859.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1323053,"270,250.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,1400562,"275,398.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS CCG-Contract Baseline,URGENT CARE,NHS GREATER HUDDERSFIELD CCG,1546000,"280,636.83",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1463185,"298,169.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1368660,"420,567.24",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1423368,"424,289.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1382951,"520,949.33",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1369076,"1,225,283.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1423371,"1,447,724.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1368954,"2,091,506.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1323053,"2,422,410.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1423376,"4,241,876.00",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1398353,"5,905,154.50",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1423376,"22,684,831.00",654400165
,,,,,,,,
