﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,36580186,4333.18,S10 5FA
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,36580186,506.23,S10 5FA
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36598487,25500,S1 4HF
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36598488,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,36598489,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36598490,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36604402,113320.97,M15 4SQ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,36619133,41696.43,S9 2TJ
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36619228,33887.77,S44 5BL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,36641123,21464.94,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,36641123,506.44,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,36641123,2652.17,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,36641123,1344.5,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,36641123,36,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,36641123,2433.92,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,36641125,67583.06,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,36641125,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,36641125,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,36641127,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,36641127,2746.32,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,36641127,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,36641127,16515.27,S35 1RN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36641129,59337.84,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36641129,4377.8,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36641129,4436,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36641129,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36641129,4360.5,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36641129,5669.54,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36641131,126289.47,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-APMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36641131,18974.16,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36641131,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36641131,49592.83,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36641131,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36641131,9952.23,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,36641133,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,36641133,3522,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,36641133,30655.22,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,36641133,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36641135,79283.84,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36641135,1104,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36641135,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36641135,8607.75,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36641135,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,36641137,25228,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,36641137,520.47,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,36641137,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,36641137,2907.99,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36641138,-825.42,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36641138,-372.96,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36641138,-3788.75,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36641139,80357.47,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36641139,15844.42,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36641139,3888.25,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36641139,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,2237.64,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,2949.08,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,1473.36,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,16192.1,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,36641141,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,7516.52,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,5406.25,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36641141,9250.21,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,36641143,52191.84,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,36641143,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,36641143,4130.06,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,36641143,5742.54,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36641145,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36641145,8723.52,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36641145,4500,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36641145,1511.75,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36641145,8143.45,S5 6HH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,36641147,27777.19,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,36641147,1866.67,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,36641147,1571.25,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,36641147,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36641149,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36641149,1547.97,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36641149,1112.8,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36641149,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36641149,2420.75,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36641149,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36641151,51366.12,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36641151,12127.56,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36641151,869.6,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36641151,5116.67,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36641151,1719.75,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36641151,211.52,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36641151,7164.43,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36641153,65408.63,S5 8GS
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36641153,506.77,S5 8GS
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36641153,5558.33,S5 8GS
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36641153,6643.07,S5 8GS
Department of Health,NHS Sheffield CCG,31/05/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,2427.85,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,2521.63,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,3009.5,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,32749.5,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,7814.98,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,36641155,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,4670.29,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,4223.92,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,848,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36641155,4210.6,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,146609.82,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,1641.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,41665.03,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,5546.67,S8 7RL
