﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37657098,5258.69,,S9 4EU, , , , ,,PORTERVALLEYJULY2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37657098,2741.69,,S9 4EU, , , , ,,PORTERVALLEYJULY2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,37667837,26320.58,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c148b61e-be89-5c29-8add-6f246094a399,N1 5AA, , , , ,249470482,PLUS00824
Department of Health,NHS Sheffield CCG,31/08/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37681277,25930.83,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/13a5af78-01c4-5164-8b9a-b3eb2d9e1db2,S10 3TH, , , , ,654917213,2100117556
Department of Health,NHS Sheffield CCG,31/08/2021,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,37681329,96616.68,,DN4 8QN, , , , ,,529
Department of Health,NHS Sheffield CCG,31/08/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37681330,44000,,S5 7AU, , , , ,654400165,4000629854
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,37681333,39478.29,,M1 3LD, , , , ,GB782562113,60205931
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,37681333,112844.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d67d4e38-a2f4-5eaa-aacd-b5728db2185f,M1 3LD, , , , ,GB782562113,60205931
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,37681334,-20080.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/50eca511-0d52-50c6-a813-f2246d2b6753,M1 3LD, , , , ,GB782562113,60205707
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,37681334,-21572.6,,M1 3LD, , , , ,GB782562113,60205707
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,37681335,39478.19,,M1 3LD, , , , ,GB782562113,60205713
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,37681335,3025.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d5a1164c-e7ee-5a4f-8323-af5d0699f763,M1 3LD, , , , ,GB782562113,60205713
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,37681335,114663.56,,M1 3LD, , , , ,GB782562113,60205713
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37682154,131671.79,,S75 2EP, , , , ,654911819,101454-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37682155,371022.89,,S44 5BL, , , , ,654915709,101455-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,37682156,80128.09,,WF3 1WE, , , , ,654400067,101456-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,37682157,48099.81,,LS9 7TF, , , , ,654944112,101460-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37682158,2437523.85,,WF2 0XQ, , , , ,654971305,101462-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37682159,3731046.58,,S10 2TH, , , , ,654940418,101457-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37682160,2279500,,S10 2TH, , , , ,654940418,101464-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37682161,908500,,S10 3TH, , , , ,654917213,101465-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37682162,8171496.52,,S10 3TH, , , , ,654917213,101458-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37682163,37776143.78,,S5 7AU, , , , ,654400165,101459-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37682164,7149333.33,,S5 7AU, , , , ,654400165,101466-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37682165,622083.23,,S60 2TY, , , , ,654938300,101461-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,37682166,50920.34,,WF3 1WE, , , , ,GB 654 972 106,101463-06-AUG-2021
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,167407.36,Expend Balance - PMS Baseline (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,560,Learning Disability Hlth Chk DES (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,7475,Minor Surgery DES (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,3636.27,Funding Differential Review,S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,57.31,OOH Pay (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,3019.37,C&M-PMS PCN DES Participation,S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,1666.67,Actual Rents (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,11600.01,Notional Rent (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,1812,Rates - non domestic (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,11138.7,Aspiration (PMS),S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,2765.61,PMS  GP Pension EEs In Year Adjustments,S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690487,805.29,PMS  GP Pension ERs In Year Adjustments,S11 8HN, , , , ,,G07000011723
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-2099.36,Expend Balance - PMS Baseline (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-971.5,Statutory Levy (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-7856.53,OOH Pay (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-1666.67,Notional Rent (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-7237.83,GP Prior Year ERs (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-11409.73,GP Pension EEs (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-12350.66,GP Pension ERs (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37690488,-7006.88,GP Prior Year EEs (PMS),S11 8HN, , , , ,,G07000011725
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,127306.43,Expend Balance - PMS Baseline (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,6820.92,Extended Hours Access DES (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,420,Learning Disability Hlth Chk DES (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,1525,Minor Surgery DES (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,3486.25,C&M-PMS PCN DES Clinical Director,S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,7105.13,C&M-PMS PCN DES PCN support,S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,2294.59,C&M-PMS PCN DES Participation,S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,34755.42,Health Centre Rent (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,9891.67,Notional Rent (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,12932.51,Aspiration (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,19170.05,GP Prior Year ERs (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690489,16520.5,GP Prior Year EEs (PMS),S3 9DL, , , , ,,G07000011726
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690490,-650.39,Expend Balance - PMS Baseline (PMS),S3 9DL, , , , ,,G07000011728
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690490,-527.07,Statutory Levy (PMS),S3 9DL, , , , ,,G07000011728
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690490,-5984.47,OOH Pay (PMS),S3 9DL, , , , ,,G07000011728
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690490,-6068.02,GP Prior Year ERs (PMS),S3 9DL, , , , ,,G07000011728
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690490,-9093.41,GP Pension EEs (PMS),S3 9DL, , , , ,,G07000011728
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690490,-10485.43,GP Pension ERs (PMS),S3 9DL, , , , ,,G07000011728
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37690490,-6596.43,GP Prior Year EEs (PMS),S3 9DL, , , , ,,G07000011728
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,53451.66,Expend Balance - PMS Baseline (PMS),S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,420,Learning Disability Hlth Chk DES (PMS),S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,280,Minor Surgery DES (PMS),S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,1157.94,Funding Differential Review,S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,11.5,OOH Pay (PMS),S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,965.57,C&M-PMS PCN DES Participation,S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,1962.5,C&M-PMS PCO - CQC reimbursement,S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,48311.4,Health Centre Rent (PMS),S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690491,6019.72,Aspiration (PMS),S6 1GA, , , , ,,G07000011729
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690492,-523.24,Expend Balance - PMS Baseline (PMS),S6 1GA, , , , ,,G07000011731
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690492,-207.8,Statutory Levy (PMS),S6 1GA, , , , ,,G07000011731
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690492,-2513.46,OOH Pay (PMS),S6 1GA, , , , ,,G07000011731
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690492,-12152.87,GP Pension EEs (PMS),S6 1GA, , , , ,,G07000011731
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37690492,-13767.75,GP Pension ERs (PMS),S6 1GA, , , , ,,G07000011731
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,127123.64,Expend Balance - PMS Baseline (PMS),S35 1RN, , , , ,,G07000011732
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,840,Learning Disability Hlth Chk DES (PMS),S35 1RN, , , , ,,G07000011732
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,160,Minor Surgery DES (PMS),S35 1RN, , , , ,,G07000011732
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,2746.32,Funding Differential Review,S35 1RN, , , , ,,G07000011732
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,2296.43,C&M-PMS PCN DES Participation,S35 1RN, , , , ,,G07000011732
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,14919.67,Notional Rent (PMS),S35 1RN, , , , ,,G07000011732
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,16606.07,Aspiration (PMS),S35 1RN, , , , ,,G07000011732
