﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37339876,6971.47,S9 1DJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37339878,53451.66,S6 1GA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37339878,1157.94,S6 1GA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37339878,11.5,S6 1GA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37339878,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37339878,48311.4,S6 1GA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37339878,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,103951.25,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,280,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,2095.91,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,26.41,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,1880.78,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,743.9,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,6338.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,1459,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37339880,15023.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,1547.97,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,42.2,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,556.4,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,1210,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,241.05,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339882,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339883,-1280.19,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339883,-307.06,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37339883,-3344.99,S14 1PQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,51366.12,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,12.46,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,434.8,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,5116.67,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,861,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,184.4,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37339885,7164.43,S12 4LA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,35267.22,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,3.31,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,986,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,204.84,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37339887,4335.38,S10 5PN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,163932.15,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,1641.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,2652.53,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,41665.03,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,7374.29,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,798,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339889,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339890,-751.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339890,-655.1,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339890,-7700.25,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339890,-3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339890,-3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339890,-767.14,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37339890,-20989.37,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,67810.35,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,280,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,1369.87,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,5385.66,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,1285,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,673,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37339891,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,53688.83,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,420,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,6.33,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,447.8,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,6639.59,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,711,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37339893,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37339895,21464.94,S5 0QJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37339895,506.44,S5 0QJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37339895,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37339895,4311.17,S5 0QJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37339895,674,S5 0QJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37339895,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37339898,30591.27,S11 7AB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37339898,560,S11 7AB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37339898,565.04,S11 7AB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37339898,544.7,S11 7AB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37339898,317.8,S11 7AB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37339898,1312.5,S11 7AB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37339898,3139.32,S11 7AB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37339900,73326.26,S13 8NA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37339900,140,S13 8NA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37339900,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37339900,576.4,S13 8NA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37339900,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37339900,1098,S13 8NA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37339900,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37339904,34558.52,S20 6PD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37339904,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37339904,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37339904,4091.5,S20 6PD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37339904,93.16,S20 6PD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37339904,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37339906,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37339906,-527.07,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37339906,-5984.47,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,167407.36,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,3636.27,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,57.31,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,14717.45,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,1812,S11 8HN
