﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37192886,3309.67,S10 5BU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37192886,2612.5,S10 5BU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37192886,27015.48,S10 5BU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37192886,7198.65,S10 5BU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37192888,37859.26,S5 8AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37192888,727.12,S5 8AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37192888,2595.83,S5 8AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37192888,20215.59,S5 8AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37192888,4716.42,S5 8AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37007533,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37007533,1680,S35 1RN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37007533,2746.32,S35 1RN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37007533,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37007533,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37007533,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37158831,63151.53,S35 1RN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,59337.84,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,3360,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,58.96,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,4436,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,2340,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37007532,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37192898,93873.25,S7 2DW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37192898,1765.5,S7 2DW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37192898,7855,S7 2DW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37192898,47520.71,S7 2DW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37192898,11516.91,S7 2DW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37192892,46381.58,S12 3GH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37192892,884.41,S12 3GH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37192892,340,S12 3GH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37192892,20828.34,S12 3GH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37192892,5385.73,S12 3GH
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37065702,371022.89,S44 5BL
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37062148,78839,S10 5UB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,37007515,34426.74,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,37007515,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,37007515,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37007534,126289.47,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37007534,1994.68,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37007534,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37007534,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37007534,50558.86,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37007534,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37007534,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37013978,-43938.81,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37013978,-5957.96,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37013978,-526.72,S9 4QH
Department of Health,NHS Sheffield CCG,30/06/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,36926925,39478.3,M1 3LD
Department of Health,NHS Sheffield CCG,30/06/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,36926925,126922.74,M1 3LD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,37192913,56502.73,S10 1GN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,37192913,1077.54,S10 1GN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,37192913,3874.67,S10 1GN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,37192913,21283.01,S10 1GN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,37192913,5404.47,S10 1GN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37007542,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37007542,40.55,S36 2RA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37007542,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37007542,31726.61,S36 2RA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37007542,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,37192925,49558.82,S3 7SF
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,37192925,936.47,S3 7SF
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,37192925,5987.5,S3 7SF
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,37192925,22991.75,S3 7SF
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,37192925,5473.95,S3 7SF
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,37065703,80128.09,WF3 1WE
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,79283.84,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,980,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,35.26,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,552,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,23944.5,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37007544,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37158843,39074.83,S2 5FX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37013997,25295.85,S9 5DH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37013997,520.47,S9 5DH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37013997,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37013997,2232,S9 5DH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37013997,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37013997,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,DR MILNER & PARTNERS,37014005,15120,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014005,80357.47,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014005,105.26,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014005,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014005,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014005,15844.42,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014005,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014005,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014008,-2696.86,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014008,-372.96,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014008,-3788.75,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014008,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37014008,-110.8,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37158842,32662.56,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37192907,66063.07,S2 2TD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37192907,1180.97,S2 2TD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37192907,5721.67,S2 2TD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37192907,28114.39,S2 2TD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37192907,6200.05,S2 2TD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,1473.36,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,63.13,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,37007540,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,5406.25,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,2736.75,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,476.5,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37007540,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37158837,40785.51,S6 4GQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37007541,52431.22,S2 2AG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37007541,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37007541,4002,S2 2AG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37007541,10583.33,S2 2AG
